tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d19eed065c833e2f24b67353c819753eff5d3f45b3f779790a00d665dc364d3b,-1,0,1,126.41748346,1585231396,Revocation,155a2f23dd266eac0749e5cc61e877926a48bf4323bd7b99d4c47ae04ff08d24
7d51a1cb0ad7a0fe5512392d959816f8880edb1868ca0f2c68c30ed915fc055e,-1,1,1,126.41748346,1580617808,Vote,7d802ae1007ec7e733243ca13cbf67aac6926372325eb25f71080575843c81df
4b5700f054a61310ab4560aacc786364ef589de0799f802437a221457e8e7df2,-1,1,1,126.41748346,1580296528,Vote,efa271d3d8b352ff0cae0cf990a0d6a84f92f15bfa8b4899de136bcd99afa9f5
2e70dcdef031a212eece76f75425e1c2623535875d53e7a7c5aeb012a668c97e,-1,1,1,126.41748346,1580175579,Vote,1f6d31a6c619245e1e5d5d1a081a895e7e64a172fba5a0fe8e2e9df64ff07ccd
94e9421da7b70acb86e75e79c49e4baa62f599461d15978a15814bbf7215145b,-1,1,1,126.41748346,1579072001,Vote,7d40288143ba62d0eae1f72088be34f4ff8e25798689422e1b2d5ec022aeda1c
3de123253f91652b6d44a18f3cabef734d679ba559189e1e578761801df90d90,-1,1,1,133.43290776,1578743416,Vote,ae8b140b0ee16b5fbf6c2873bb85ab4912a8f146338693a3d4ea7e17417df3d3
385cbf77e526dfd1646d0caa4f5577cde3e3cfd92db42887ac0573f82df7c1d5,-1,1,1,126.41748346,1578237145,Vote,79d4688be4341525a17d8db25e2ab366ae887fb37f3972d066762999294c25a3
80eb3ca39b557c415ee8617d38a8d75d08b68a195b936e20c538b806ce82140a,-1,1,1,126.41748346,1577582788,Vote,2c42619e28dc2b6a936cf6f33dc16f0efcaed818d555662a21987b80ab1a8362
c1802274e40e0d6a1d275f470da4ece1803c741d207de6be0937e9d6705bd1b5,-1,1,1,127.49603124,1577513177,Vote,15d23550863945c4c8a86dd58aa04a466d46c0c57317937c6b44da2808be3d17
3882b69aeb91c4ce6db6b5d8cc38c2204d5da1507b6942a6953ca3eec5a46a0a,-1,1,1,126.41748346,1577450264,Vote,97bd864a443cc4d522df7d4c55603a0e24ee1413b13f09af3573ffeb826af18c
255d27d8d9d248dc53ef34c1658b1d1effa845393a1598fe42aa3496e48d5e77,-1,1,1,128.34595338,1577436808,Vote,207404007d520d80aa0ed80bb02973d0bdd12a5e990980340f2585ea151dba35
090e86e1e0128f4f62f8ccf872e5964102966facadebb1e7ab052ca59dd170ff,-1,1,1,130.92810594,1577136329,Vote,011348a1d7a1c6a0c50e18fc8858592626f0cac59e2f41938b12534d844b8632
cde0d32682ae79eeed4a3f33a9bf0a00e81dc30325744804441da1484c8924a1,-1,1,1,126.41748346,1576833061,Vote,13c4d1b809217718ccbe477b9b184860214b8f71824f24a4fec16d250fec4732
ae4ff399f1fcb99c550a9532ca1cce7969a47184e536ab43173e28e718df5fc5,-1,1,1,125.86526841,1575905351,Vote,644a0c6e4f067396c60cea47eb063d4c82f51a5ffa46a05f018b809c2bfd7cbe
e516650866454416ab10dfea0a6351c4f832d8c1b3a5cd4fc29ec037e00775eb,-1,1,1,133.43290776,1575627413,Vote,8534e450dd9b05efeb8d18922ccc9c19522ac94cb74a7a2ad119d64bd26d0438
f291144ec5dfd93a9ab1bfd71c9247aaec3c9ea8d9d2777b3dbdaa009ea75b48,-1,1,1,126.41748346,1575460838,Vote,830b27009658c19dce8ccd66052db624ba07ec74f61ae90d00850163e92aa816
ff56a9fb95e98ff5fd36317ac33fd4d5f796b18c26031367f0d8e1946d627b4e,-1,1,1,133.43290776,1575441548,Vote,e8fcd8d5cc0fa77060af0922f1f3c05b172ceaa9eff3430733e064bd725aa92a
ccdad21c6faf1b5ed24bcbea676d5b6e966543755e4680e3dde8c4bdae65da0a,-1,1,1,125.86526841,1575380850,Vote,bed21c333e590335c536bfeda41f43b8b7920ffe6fcdea235048bdd3f3104a4d
a870376f870de80c0af1bbe3e2b15046f2b8db4f69ea0ac5ab5ad3f95cd97a4a,-1,1,1,126.41748346,1575131592,Vote,74d2a52447db0696bd9cbef32ec07cb147f584c337a54d22a3cec2a4200b4ae7
f2ac9db6694eefef1b9837536bee9f386124be3e9149327098b9e4a329c6c92b,-1,1,1,126.41748346,1575082847,Vote,7825d3f22be50e9166e1391d55d07f40a23caf613d6734f1aec44029d4276207
1dc70ad5219b598f392dd58f051d4326cf133af0466d1ce18f42a90bf3468108,-1,1,1,126.41748346,1575079294,Vote,5e6ef1002034bfe7a2dbbcdc0221768710ec1891a189c89189e2a4aec7955f3a
416422ec30f068b4ca970121340963da3971e51bf645da5ba61087bc9706c964,-1,1,1,126.41748346,1575060727,Vote,dd9320c5eb97a0fe5f16ae0b16dfa34b94fb0f0b5e6196503fd7afdb0b217917
0bd42346a33afef703591c7ba3c7c1ced0f77ccf7edda79260a1f8e86267ed29,-1,1,1,126.41748346,1574982279,Vote,44aa2d77e2d5c8a5b050128aee6dd5be0b701b02db034b72135685fd5b120ba7
8708978affc2bb1b05ef5cb3bff1d5972659e44c127e2fd69523f85eb6054c0c,-1,1,1,133.43290776,1574823274,Vote,28297a8864a44f9671f2325c3a9a039f15f7124d47bc6796bd696c56af479ae7
58dd0d8a04644e627f736a651cf51e5625924abef7d84ca79c46554bea22594b,-1,1,1,128.34595338,1574789815,Vote,67a0981affb9f3f2c3f443f18d752d68effa6e87ab28a047b01c33a152f77b33
859916b19ce6fea2a6838a525958240d71d34f3483bbdf8748d79327f7c3778f,-1,1,1,126.41748346,1574781972,Vote,afe9b82640a8d6333f1a92f02b39684b863280e79a7edd98e9c254bd0cf76b7e
2922fef2bac5313f7f1e00330fb51dba04916754bcc8631b2fbe291c0a27fd7f,-1,1,1,126.41748346,1574682344,Vote,303b1a6e6bd434b7266b627b5215af463db02815168d4f96f10f80655717c78a
454337506634962505636a355b4f2351abee4025d661d60a4e2969a73483985b,-1,1,1,126.41748346,1574625927,Vote,5f28e74b41cc933d9160d36ffe6db0c3c2f74258af65011128526beb2795a632
9410ee030044107cacb0905dc5cf0bea4a56a1bd8008f50dda892b77c8e0821a,-1,1,1,126.41748346,1574592579,Vote,600f8b0824aa68f56930b475ab37fb533ebb15096894ab5199d3c9fb40bdbd6a
303d3b143b80243dd76b75afb1dfc5d264caf767757006f9f4d93f03a79eb665,-1,1,1,128.34595338,1574554910,Vote,d5351e35e58e7fc9c647e3231384b0744ed9c116659d70ec389557aa94174069
6a4b2170ba55f21a526f1c856b9ac26df992df30cc37ec3b47498643f2f69d34,-1,1,1,126.41748346,1574487823,Vote,45da62e45c3ee48b25513eb8c36a1a66c4ea103d089eb4ea262ec743590e19c2
d85d3df5182a7c96a5b07d7208b0e917beb9dd4defc73f0a02c4acfc475a11ae,-1,1,1,126.41748346,1574380100,Vote,a85a3e9f3ad1caefacbea0c9c9a122454daf5005484c2185757af9ee28b13f62
e5b496d992659fcdf5d8393ff55c3e9b81f183c8161744ea0c0661fd27583236,-1,1,1,126.41748346,1574346205,Vote,eb5c43a8854a3143496f8e0ba7e95cbce8c4fda26025c3fcdb822dde36b2332c
060f3fcd83326424eea434fb56d337d3a12abbb53394cd30b7905c98c3f0db71,-1,1,1,126.41748346,1574343536,Vote,68e30bff782ca3aa7aef625c506f70b5503684b681af40488ab5fa6eeffb266d
8b49df4d782f324856a515dd15efced9020f56741777720aa982b57164fae7f6,-1,1,1,126.41748346,1574321860,Vote,67c0a9248c83331590fe27818a2624e90f8d1721e8d791557ca0fa5f3a7feb21
1292c4f26d7b8395d0206106f1b66ffaa41f3e46b58137012eb2c6b48112a7e5,-1,1,1,126.41748346,1574309971,Vote,f17491334b4a14f2eba2362304f60ebbb1598b5eba16f291ac3d22a78157982b
6844c874ff642d220c67ac077da560ce65011343e609506dafd8d852154d0617,-1,1,1,126.41748346,1574243772,Vote,cdf9c81b3115c04e44cd3a4a4f42ea0e2c1d642d9dc6ba294f8235ebb27c75a4
9e71dcb380a5fdb867cad5000a38ebfed387ae3d2bb740702835d07dd23cfa8f,-1,1,1,126.41748346,1574235101,Vote,d4a47048a59593c3a04184d73240c3740168e8e3a5aa04dd7e092b101f67898e
55a9dfcc613d4078342596bebb0720bf48791523272800f3197c80d10391f396,-1,1,1,128.34595338,1574067870,Vote,2ce56d8e29867e89e683c1c423b058b3e804b498a3058bd97188f5892e21eecf
644a0c6e4f067396c60cea47eb063d4c82f51a5ffa46a05f018b809c2bfd7cbe,1,0,1,125.86526841,1574054176,Ticket,ae4ff399f1fcb99c550a9532ca1cce7969a47184e536ab43173e28e718df5fc5
bed21c333e590335c536bfeda41f43b8b7920ffe6fcdea235048bdd3f3104a4d,1,0,1,125.86526841,1574054176,Ticket,ccdad21c6faf1b5ed24bcbea676d5b6e966543755e4680e3dde8c4bdae65da0a
a48e25d89eda258b19040cf405ae1356f30556d67d8daaeb6f23fb96c24e1932,-1,1,1,126.41748346,1573974686,Vote,3531e610238dbd4423ba75c2abad677590e5259caeb2ffd1f5d63014834dade8
bd84b3791d2a4ed71552f98504349ac8ac954405ccb77cfb679f2ab39b07493d,-1,1,1,126.41748346,1573867826,Vote,fdc4db03106294ba2b3df81c6f04e7066fe0161b60eeca61eb9cd1886e8d88b7
207404007d520d80aa0ed80bb02973d0bdd12a5e990980340f2585ea151dba35,1,0,1,128.34595338,1573772300,Ticket,255d27d8d9d248dc53ef34c1658b1d1effa845393a1598fe42aa3496e48d5e77
2ce56d8e29867e89e683c1c423b058b3e804b498a3058bd97188f5892e21eecf,1,0,1,128.34595338,1573772300,Ticket,55a9dfcc613d4078342596bebb0720bf48791523272800f3197c80d10391f396
67a0981affb9f3f2c3f443f18d752d68effa6e87ab28a047b01c33a152f77b33,1,0,1,128.34595338,1573772300,Ticket,58dd0d8a04644e627f736a651cf51e5625924abef7d84ca79c46554bea22594b
d5351e35e58e7fc9c647e3231384b0744ed9c116659d70ec389557aa94174069,1,0,1,128.34595338,1573772300,Ticket,303d3b143b80243dd76b75afb1dfc5d264caf767757006f9f4d93f03a79eb665
c4a27f08b6c87a10d18bc2baa85ccb33b1ae690cbd36d853c105864d7de575da,-1,1,1,129.84355983,1573720663,Vote,556bdd614412852b4daa28cb9f07cb637ec950efcea325603ca622716e63f5da
c7b9330f09817cf7e59672e28d3023f8a7273513791afdb3de16ac2a19dc77de,-1,1,1,126.41748346,1573663803,Vote,5695873c785d93dc620326c4e6e41b547ccfe3d6054a2b85b70cad9bdbd13513
9823c79049187428c0ff519b5277addd693075cf727640bbf173ad65d4bba3cd,-1,1,1,133.43290776,1573605218,Vote,c8da3d33ac1d2bda6ce6edf44ebee1fe116f9a083d22eca8d05055f3cd68421d
d66897637bfe8ab631ca75ae2bc0e56ca222a798b3bc390fbe6e86c315b065ad,-1,1,1,126.77665116,1573434288,Vote,cae4eab91a7418b7e087deee0b85c647b69405aee4523a8b39c7ba533570e580
