tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,6,1,0.09807835,1525385590,Regular,eb30fe7c3e451a9d918ada2c96f3184c78bb99c895f5939d9b8b68b4b31ccc34
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,0,1,0.0950535,1525385590,Regular,26da1c78a0cb28562e34d283f822c3a83aafadb584750e9a7d9d90ae6d7d8bf3
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,1,1,0.09505553,1525385590,Regular,d4f2b25bbfd8e491b938696f2de8f636af60b523fc6ed66a8239fb78da11963b
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,2,1,0.09506859,1525385590,Regular,e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,3,1,0.0951379,1525385590,Regular,6fed1e9b3d378495b9b8eae9d0c6f522e01939aec4ded9a6622851563eef9984
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,4,1,0.09804934,1525385590,Regular,bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,5,1,0.09805467,1525385590,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,8,1,0.09814424,1525385590,Regular,121b015d080365a253cfc81b56f50e3ed1b922b3a8b0aa70d3d5f002f00453c9
419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837,-1,7,1,0.09810464,1525385590,Regular,ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c
ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c,1,7,1,0.09810464,1522454908,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
121b015d080365a253cfc81b56f50e3ed1b922b3a8b0aa70d3d5f002f00453c9,1,9,1,0.09814424,1521125103,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,10,1,0.09805467,1520164158,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba,1,26,1,0.09804934,1519249150,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
eb30fe7c3e451a9d918ada2c96f3184c78bb99c895f5939d9b8b68b4b31ccc34,1,22,1,0.09807835,1518333959,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
6fed1e9b3d378495b9b8eae9d0c6f522e01939aec4ded9a6622851563eef9984,1,11,1,0.0951379,1517466071,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488,1,14,1,0.09506859,1516880582,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
26da1c78a0cb28562e34d283f822c3a83aafadb584750e9a7d9d90ae6d7d8bf3,1,0,1,0.0950535,1516430553,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
d4f2b25bbfd8e491b938696f2de8f636af60b523fc6ed66a8239fb78da11963b,1,3,1,0.09505553,1516051904,Regular,419b24c05de279d3c4cafff29a3e682f7f1996d006fc067df95d6d7c8aa6e837
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,7,1,0.09512672,1516003975,Regular,e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,9,1,0.09520168,1516003975,Regular,309f2ae577a67c1d0b3fcc4ef2ba80a88e2ae8180db02a6a9ae31aaeacc4ec8f
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,8,1,0.09516781,1516003975,Regular,e3581b87757645eab72f9da1818c2cd4848913dd392256e1164383132be561d4
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,6,1,0.09508698,1516003975,Regular,0ab9526366f2430865b189c56eff3f9fdd70a75469e7cd7ef6c810d10e055d47
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,5,1,0.06225227,1516003975,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,4,1,0.05839753,1516003975,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,3,1,0.05780266,1516003975,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,2,1,0.05513478,1516003975,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,1,1,0.0532265,1516003975,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72,-1,0,1,0.05224121,1516003975,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
0ab9526366f2430865b189c56eff3f9fdd70a75469e7cd7ef6c810d10e055d47,1,3,1,0.09508698,1515677778,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a,1,13,1,0.09512672,1515317627,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
e3581b87757645eab72f9da1818c2cd4848913dd392256e1164383132be561d4,1,0,1,0.09516781,1514915024,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
309f2ae577a67c1d0b3fcc4ef2ba80a88e2ae8180db02a6a9ae31aaeacc4ec8f,1,17,1,0.09520168,1514543734,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,1,1,0.02152687,1514543521,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,0,1,0.02116924,1514543521,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,10,1,0.05098599,1514543521,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,9,1,0.05073468,1514543521,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,7,1,0.04551131,1514543521,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,8,1,0.05041095,1514543521,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,6,1,0.04482909,1514543521,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,5,1,0.03501963,1514543521,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,4,1,0.02878173,1514543521,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,3,1,0.02661257,1514543521,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b,-1,2,1,0.02193823,1514543521,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
