tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de63692c1f4cd4c7ba68e3fae436d4a93958849e439bc1825b278fba84a8bd4,-1,0,1,181.36512371,1623074917,Revocation,ee50ee9e0dce2a156a5d21b1ffcffcd87408fa3d2184d0eccc4a4ef7a7db59ef
4e94ecdf59213c9663d2af2bab5f77cfd324e6ae082395a9cee1db84985abbf1,-1,0,1,163.39943197,1622379711,Revocation,83af226bf663aadc6c6888c4c00049e05ced928a4778a06a3852051fcd383185
609156ae60e814662a547e1dd8a06178b28189bac04f6e9a2388a7f40154d17f,-1,1,1,181.36512371,1621957478,Vote,3736f4f2c475c492b24487f2c304231f8a5082eeac822aa94995f7013e4d7814
93ccac0ecd746c86c64764ac95002904575cce0419c1dd6a97e3dea7707181bb,-1,0,1,151.71038483,1620985863,Revocation,760198a8d0f4f707ad0796811fb4c3aa36d047fc36c18e63daa0ec8b9b8922ad
7fef7ebcdcfc77fbce639fcfb4aca804ee047e72e6ff4fbfa74b04688d7edc35,-1,0,1,151.71038483,1620985709,Revocation,1eb583a0bc8a8acdcd01f28960aef3f18422db0f20b79d4780e6bbb9855e8b30
19ff2a93d82fb3a05ed12b139563af4e22a657f42cf720207cd1bd499a40f9f7,-1,1,1,151.71038483,1619741876,Vote,f885430ee3e98172f9fb3a3e37881709a9d3d0fefc3a7187019da22940dce15d
f1627419990f5127d2cdf7a661b62b0981aa3b19157f1163706620928ec81bc4,-1,1,1,162.0058324,1619290864,Vote,ef0ec086b0a754ef4273c6041a208d4cdc65135bf91f7faebeeae56c4c0b0e04
dd4eb33e3cd99a7bad60b8cef5ccfd10ca2fae00322712dbdc412e176fc36885,-1,1,1,181.36512371,1619197575,Vote,f3067125bbea4f10feb3d51faa05b2fde1c54211fbc4abca4dd770c96e8bdefb
851b257c9b3b81c4d7660241a42fc60dc742fb783295dffd3bcedaf50f017a35,-1,0,1,162.1351963,1619159193,Revocation,80c4c338fee292952d8142485e1a90f51a1b5214a6f17f8a668ef86fc7d762fb
a65d8ac580ba4c9f391b49ef7be95d3ed0926b1feacce575f8f06ff181eb4b92,-1,1,1,162.0058324,1618826599,Vote,e4e00dc51d04db1387c791bea6eef37b6846d4e8c82099397ffad24f11993c96
