tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,7,1,0.01171535,1678411571,Regular,d8cbb918bbb12ff6a5b5b14cb085c5929b01ab147e223e5f96f9b27b2fce5efa
4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9,-1,21,1,0.02787506,1676861140,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23,-1,0,1,0.0405859,1676230326,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,13,1,0.05930842,1676200384,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,24,1,0.07766917,1676161944,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,2,1,0.11519128,1676081433,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d,-1,37,1,0.1347585,1676027629,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,10,1,0.13774995,1676019292,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,49,1,0.15883825,1675961332,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7,-1,19,1,0.16151294,1675955682,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,29,1,0.16398394,1675948163,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,15,1,0.16536716,1675945534,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5,-1,23,1,0.16556225,1675944583,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,47,1,0.16565432,1675944183,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,11,1,0.16763345,1675940067,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,48,1,0.16802358,1675939213,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,1,1,0.1708247,1675932156,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,2,1,0.17211733,1675929572,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,36,1,0.17240979,1675927902,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,18,1,0.17451115,1675923039,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,31,1,0.17546669,1675921640,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,44,1,0.17758262,1675916370,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,45,1,0.17787675,1675915405,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44,-1,11,1,0.17849897,1675913933,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,5,1,0.17985983,1675911426,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51,-1,28,1,0.18015856,1675910120,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,24,1,0.18065067,1675908656,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,12,1,0.18152536,1675906254,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
